﻿Portfolio Holdings Information for Member Directed Investment Options—Assets,,,,,,,,,,,
,,,,,,,,,,,
Asset type,,,,,,,,,,,
Cash,,,,,,,,,,,
Name of Institution ,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Currency ,Value (AUD) ,Weighting,,,
Perpetual Investment Management Limited,Perpetual Wholesale Industrial Fund,N/A - Managed Fund,PER0046AU,Cash,,AUD,"84,561.38",0.01%,,,
Perpetual Investment Management Limited,Perpetual Wholesale Smaller Companies Fund,N/A - Managed Fund,PER0048AU,Cash,,AUD,"7,908.30",0.00%,,,
Perpetual Investment Management Limited,Perpetual WS Share-Plus Long-Short Fund,N/A - Managed Fund,PER0072AU,Cash,,AUD,"3,789.92",0.00%,,,
Platinum Investment Management Limited,Platinum International Fund,N/A - Managed Fund,PLA0002AU,Cash,,AUD,"240,057.43",0.02%,,,
PM Capital Limited,PM Capital Enhanced Yield Fund,N/A - Managed Fund,PMC0103AU,Cash,,AUD,"2,833.37",0.00%,,,
Russell Investment Management,Russell Balanced Fund (Class C),N/A - Managed Fund,RIM0011AU,Cash,,AUD,"18,378.47",0.00%,,,
Russell Investment Management,Russell Diversified 50 Fund (Class C),N/A - Managed Fund,RIM0013AU,Cash,,AUD,"62,221.29",0.01%,,,
Schroder Investment Management Australia Limited,Schroder Real Return CPI+5% Wholesale,N/A - Managed Fund,SCH0047AU,Cash,,AUD,"8,309.23",0.00%,,,
Talaria Asset Management,Talaria Global Equity Fund,N/A - Managed Fund,AUS0035AU,Cash,,AUD,"6,531.08",0.00%,,,
UBS Asset Management (Australia) Ltd,UBS Balanced Investment Fund,N/A - Managed Fund,SBC0815AU,Cash,,AUD,"40,096.89",0.00%,,,
UBS Asset Management (Australia) Ltd,UBS Cash Fund,N/A - Managed Fund,SBC0811AU,Cash,,AUD,"497,165.24",0.04%,,,
UBS Asset Management (Australia) Ltd,UBS Cash Plus Fund,N/A - Managed Fund,SBC0812AU,Cash,,AUD,"10,756.32",0.00%,,,
Vanguard Investments Australia Ltd,Vanguard Conservative Index Fund,N/A - Managed Fund,VAN0109AU,Cash,,AUD,"24,119.53",0.00%,,,
Vanguard Investments Australia Ltd,Vanguard Growth Index Fund,N/A - Managed Fund,VAN0110AU,Cash,,AUD,"-6,852.45",0.00%,,,
Vanguard Investments Australia Ltd,Vanguard High Growth Index Fund,N/A - Managed Fund,VAN0111AU,Cash,,AUD,"-3,230.98",0.00%,,,
Vanguard Investments Australia Ltd,Vanguard Wholesale Balanced Index Fund,N/A - Managed Fund,VAN0108AU,Cash,,AUD,-465.31,0.00%,,,
AMP Capital Funds Management,AMP Capital Wholesale Cash Management Trust,N/A - Managed Fund,NML0018AU,Cash,,AUD,"19,214.98",0.00%,,,
Fidante Partners Limited,Ardea Real Outcomes Fund,N/A - Managed Fund,HOW0098AU,Cash,,AUD,-279.12,0.00%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Indexed Australian Bond Fund,N/A - Managed Fund,BGL0105AU,Cash,,AUD,195.47,0.00%,,,
ClearBridge Investments Limited,ClearBridge RARE Infrastructure Income Fund,N/A - Managed Fund,TGP0016AU,Cash,,AUD,239.17,0.00%,,,
Colonial First State Investments Limited,Colonial First State Global Listed Infrastructure Securities,N/A - Managed Fund,FSF1241AU,Cash,,AUD,"2,083.97",0.00%,,,
Colonial First State Investments Limited,Colonial FS - FC WS Australian Small Companies,N/A - Managed Fund,FSF0502AU,Cash,,AUD,"1,007.59",0.00%,,,
Colonial First State Investments Limited,Colonial FS - Platinum WS International,N/A - Managed Fund,FSF0505AU,Cash,,AUD,"32,951.74",0.00%,,,
Dimensional Fund Advisors,Dimensional Five-Year Diversified F/I,N/A - Managed Fund,DFA0108AU,Cash,,AUD,"1,745.08",0.00%,,,
Ophir Asset Management Pty Ltd,Ophir Global High Conviction Fund,N/A - Managed Fund,PIM4401AU,Cash,,AUD,"9,592.17",0.00%,,,
Pengana Capital Limited,Pengana Australian Equities Fund,N/A - Managed Fund,PCL0005AU,Cash,,AUD,"152,918.87",0.01%,,,
Pengana Capital Limited,Pengana Emerging Companies Fund,N/A - Managed Fund,PER0270AU,Cash,,AUD,"9,974.54",0.00%,,,
Platinum Investment Management Limited,Platinum European Fund,N/A - Managed Fund,PLA0001AU,Cash,,AUD,"2,437.80",0.00%,,,
Platinum Investment Management Limited,Platinum International Health Care Fund,N/A - Managed Fund,PLA0005AU,Cash,,AUD,"9,800.59",0.00%,,,
Vanguard Investments Australia Ltd,Vanguard Cash Plus Fund ,N/A - Managed Fund,VAN0102AU,Cash,,AUD,"4,387.51",0.00%,,,
Vanguard Investments Australia Ltd,Vanguard International Property Securities Index Fund (Hedged),N/A - Managed Fund,VAN0019AU,Cash,,AUD,"2,139.70",0.00%,,,
Yarra Funds Management Limited,Yarra Enhanced Income Fund,N/A - Managed Fund,JBW0018AU,Cash,,AUD,"7,193.47",0.00%,,,
Partners Group Global,Partners Group Global Income Fund,N/A - Managed Fund,ETL2042AU,Cash,,AUD,"53,192.72",0.00%,,,
Total Cash,,,,,,,"9,547,860.56",0.82%,,,0.008179747
Fixed income,,,,,,,,,,,
Internally managed,,,,,,,,,,,
Name of issuer / counterparty for asset,,,,Asset Class,,,Value (AUD) ,Weighting,,,
,,,,Fixed income,,, -   ,0.00%,,,
,,,,Fixed income,,, -   ,0.00%,,,
Total Internally managed,,,,,,, -   ,0.00%,,,
Fixed income,,,,,,,,,,,
Externally managed,,,,,,,,,,,
Name of issuer / counterparty for asset,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting,,,
BetaShares Capital Ltd,BetaShares Aus High Interest Cash ETF,AAA,,Fixed income,,,"$765,309.02",0.07%,,,
Vanguard Investments Australia Ltd,Vanguard Intl Credit Secs (Hdg) ETF,VCF,,Fixed income,,,"$94,201.58",0.01%,,,
Ardea Asset Management ,Activex Ardea Real Outcome Bond ETF,XARO,,Fixed income,,,"$3,930,878.60",0.34%,,,
Bentham Asset Management Pty Ltd,BENTHAM ASSET MANAGEMENT (FIDANTE PARTNER SER LTD) BENTHAM PROFESSIONAL GLOBAL I,BAM05,,Fixed income,,,"$9,533.02",0.00%,,,
BetaShares Capital Ltd,BetaShares Australian Government Bd ETF,AGVT,,Fixed income,,,"$156,820.23",0.01%,,,
BetaShares Capital Ltd,BetaShares Glb Banks ETF-Ccy Hdg,BNKS,,Fixed income,,,"$29,034.60",0.00%,,,
BetaShares Capital Ltd,BetaShares Sstby Ldrs Dvrs Bd ETF Ccy Hd,GBND,,Fixed income,,,"$120,084.12",0.01%,,,
BetaShares Capital Ltd,BetaShares Western Asset Australian Bond Fund ETF,BNDS,,Fixed income,,,"$719,340.00",0.06%,,,
Commonwealth of Australia,Bond 8.00% 26-11-24 Semi Cum Red T-11-22,VAHHA,,Fixed income,,,$3.00,0.00%,,,
Commonwealth of Australia,CENT CAP 2 FYM3WET [C2FHA],C2FHA,,Fixed income,,,"$443,339.00",0.04%,,,
Commonwealth of Australia,Commonwealth of Australia,GSBG33,,Fixed income,,,"$77,742.80",0.01%,,,
Commonwealth of Australia,Commonwealth of Australia 4.75% Treasury Bonds due 21 April 2027,GSBG27,,Fixed income,,,"$3,246.01",0.00%,,,
Coolabah Capital Investments,Coolabah Active Composite Bond Fund Chi-X,FIXD,,Fixed income,,,"$1,379,529.58",0.12%,,,
Daintree Capital,EInvest Core Income Fund,ECOR,,Fixed income,,,"$146,806.74",0.01%,,,
Commonwealth of Australia,GLOBAL X US TREASURY BOND ETF (CURRENCY HEDGED),USTB,,Fixed income,,,"$171,814.60",0.01%,,,
BlackRock Investment Management (Australia) Limited,Ishares Core Composite Bond Etf,IAF,,Fixed income,,,"$399,737.88",0.03%,,,
BlackRock Investment Management (Australia) Limited,Ishares Core Corporate Bond Etf,ICOR,,Fixed income,,,"$93,416.40",0.01%,,,
BlackRock Investment Management (Australia) Limited,iShares Global High Yield Bond AUDH ETF,IHHY,,Fixed income,,,"$96,212.92",0.01%,,,
BlackRock Investment Management (Australia) Limited,Ishares Government Inflation Etf,ILB,,Fixed income,,,"$466,049.74",0.04%,,,
BlackRock Investment Management (Australia) Limited,iShares JP Morgan USD EmMkts Bd AUDH ETF,IHEB,,Fixed income,,,"$97,192.20",0.01%,,,
BlackRock Investment Management (Australia) Limited,Ishares Treasury Etf,IGB,,Fixed income,,,"$42,650.50",0.00%,,,
Janus Henderson Investors Australia,Janus Henderson Tactical Income Fund,TACT,,Fixed income,,,"$894,489.42",0.08%,,,
Blackrock Investment Management (Australia) Limited,SPDR? S&P/ASX Australian Bond ETF,BOND,,Fixed income,,,"$383,235.28",0.03%,,,
Vanguard Investments Australia Ltd,Vanguard Australian Corp Fxd Intr ETF,VACF,,Fixed income,,,"$12,863,892.35",1.10%,,,
Vanguard Investments Australia Ltd,Vanguard Australian Government Bond ETF,VGB,,Fixed income,,,"$72,478.51",0.01%,,,
Vanguard Investments Australia Ltd,Vanguard Etclly Cons Gbl Aggt Bd H ETF,VEFI,,Fixed income,,,"$655,268.88",0.06%,,,
Vanguard Investments Australia Ltd,Vanguard Global Aggregate Bd Hdg ETF,VBND,,Fixed income,,,"$175,676.16",0.02%,,,
Government Bonds,Australia 3 1/4 % Notes 2013-21.4.29 Chess Depository Interests Repr 1 Note,GSBG29,,Fixed income,,,"$19,716.60",0.00%,,,
BetaShares Capital Ltd,BETASHARES AUSTRALIAN COMPOSITE BOND ETF,OZBD,,Fixed income,,,"$2,847,972.35",0.24%,,,
BetaShares Capital Ltd,BETASHARES ENERGY TRANSITION METALS ETF,XMET,,Fixed income,,,"$198,563.40",0.02%,,,
VanEck Investments Limited,VANECK 1-3 MONTH US TREASURY BOND ETF,TBIL,,Fixed income,,,"$385,620.95",0.03%,,,
VanEck Investments Limited,VANECK 10+ YEAR AUSTRALIAN GOVERNMENT BOND ETF,XGOV,,Fixed income,,,"$26,684.20",0.00%,,,
abrdn Australia Limited,Aberdeen Multi Asset Real Return Fund,N/A - Managed Fund,CRS0002AU,Fixed income,,,"$18,645.77",0.00%,,,
Altius Asset Management,Altius Sustainable Bond Fund,N/A - Managed Fund,AUS0071AU,Fixed income,,,"$1,364.63",0.00%,,,
Australian Ethical Investment Ltd,Australian Ethical Advocacy Fund,N/A - Managed Fund,AUG0020AU,Fixed income,,,"$3,500.54",0.00%,,,
Australian Ethical Investment Ltd,Australian Ethical Balanced Fund,N/A - Managed Fund,AUG0017AU,Fixed income,,,"$271,190.01",0.02%,,,
Australian Ethical Investment Ltd,Australian Unity Balanced Growth Portfolio,N/A - Managed Fund,AUS0100AU,Fixed income,,,"$3,955,928.72",0.34%,,,
Bentham Asset Management Pty Ltd,Bentham Wholesale Global Income Fund,N/A - Managed Fund,CSA0038AU,Fixed income,,,"$392,300.58",0.03%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Scientific Diversified Growth Fund,N/A - Managed Fund,BAR0813AU,Fixed income,,,"$10,637.11",0.00%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Tactical Growth Fund,N/A - Managed Fund,PWA0822AU,Fixed income,,,"$92,501.05",0.01%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Wholesale Global Allocation Fund (Class D),N/A - Managed Fund,MAL0018AU,Fixed income,,,"$103,109.50",0.01%,,,
Colchester Global Investors,Colchester Global Government Bond Fund,N/A - Managed Fund,ETL0409AU,Fixed income,,,"$90,244.42",0.01%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Australian Bond Fund,N/A - Managed Fund,FSF0027AU,Fixed income,,,"$15,594.03",0.00%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Balanced Fund,N/A - Managed Fund,FSF0040AU,Fixed income,,,"$60,093.41",0.01%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Conservative Fund,N/A - Managed Fund,FSF0033AU,Fixed income,,,"$102,174.57",0.01%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Diversified,N/A - Managed Fund,FSF0008AU,Fixed income,,,"$1,188.09",0.00%,,,
Dimensional Fund Advisors,Dimensional 2 Year Diversified Fixed Interest Trust,N/A - Managed Fund,DFA0002AU,Fixed income,,,"$108,931.44",0.01%,,,
Dimensional Fund Advisors,Dimensional Short Term Fixed Interest Trust,N/A - Managed Fund,DFA0100AU,Fixed income,,,"$69,442.66",0.01%,,,
Equity Trustees Limited,EQT Diversified Fixed Income Fund (Institutional Class),N/A - Managed Fund,ETL0421AU,Fixed income,,,"$491,835.14",0.04%,,,
Equity Trustees Limited,EQT Wholesale Mortgage Income Fund,N/A - Managed Fund,ETL0122AU,Fixed income,,,"$5,293,689.04",0.45%,,,
Hejaz Asset Management Ltd,Hejaz Global Ethical Fund,N/A - Managed Fund,ETL5785AU,Fixed income,,,"$73,401,163.69",6.29%,,,
Hejaz Asset Management Ltd,Hejaz Income Fund,N/A - Managed Fund,ETL4236AU,Fixed income,,,"$2,305,936.36",0.20%,,,
Kapstream Capital,Kapstream Wholesale Absolute Return Income Fund,N/A - Managed Fund,HOW0052AU,Fixed income,,,"$221,066.59",0.02%,,,
Macquarie Investment Management Australia Limited,Macquarie Income Opportunities,N/A - Managed Fund,MAQ0277AU,Fixed income,,,"$478,448.06",0.04%,,,
Macquarie Investment Management Australia Limited,Macquarie True Index Australian Fixed Interest,N/A - Managed Fund,MAQ0211AU,Fixed income,,,"$61,687.51",0.01%,,,
Mercer Investments (Australia) Limited,Mercer Conservative Growth,N/A - Managed Fund,MIN0009AU,Fixed income,,,"$33,808.67",0.00%,,,
Mercer Investments (Australia) Limited,Mercer Growth,N/A - Managed Fund,MIN0013AU,Fixed income,,,"$307,463.62",0.03%,,,
Mercer Investments (Australia) Limited,Mercer Moderate Growth,N/A - Managed Fund,MIN0014AU,Fixed income,,,"$329,943.92",0.03%,,,
Nikko Asset Management Australia Limited,Nikko AM Australian Bond Fund,N/A - Managed Fund,TYN0104AU,Fixed income,,,"$10,780.04",0.00%,,,
OnePath Funds Management,Onepath Wholesale Managed Growth,N/A - Managed Fund,MMF0115AU,Fixed income,,,"$20,437.15",0.00%,,,
Pendal Group,Pendal Active Balanced Fund,N/A - Managed Fund,RFA0815AU,Fixed income,,,"$19,572.19",0.00%,,,
Perpetual Investment Management Limited,Perpetual Wholesale Diversified Income Fund,N/A - Managed Fund,PER0260AU,Fixed income,,,"$435,792.78",0.04%,,,
PIMCO Australia Management Limited,PIMCO Australian Bond Fund - Wholesale Class,N/A - Managed Fund,ETL0015AU,Fixed income,,,"$1,489,445.82",0.13%,,,
PIMCO Australia Management Limited,PIMCO EQT Wholesale Diversified Fixed Interest Fund,N/A - Managed Fund,ETL0016AU,Fixed income,,,"$215,397.20",0.02%,,,
PIMCO Australia Management Limited,PIMCO EQT Wholesale Global Credit Fund,N/A - Managed Fund,ETL0019AU,Fixed income,,,"$147,077.51",0.01%,,,
PIMCO Australia Management Limited,PIMCO Global Bond Fund - Wholesale Class ,N/A - Managed Fund,ETL0018AU,Fixed income,,,"$764,948.34",0.07%,,,
PM Capital Limited,PM Capital Enhanced Yield Fund,N/A - Managed Fund,PMC0103AU,Fixed income,,,"$166,648.64",0.01%,,,
Russell Investment Management,Russell Balanced Fund (Class C),N/A - Managed Fund,RIM0011AU,Fixed income,,,"$62,054.20",0.01%,,,
Russell Investment Management,Russell Diversified 50 Fund (Class C),N/A - Managed Fund,RIM0013AU,Fixed income,,,"$316,206.94",0.03%,,,
Schroder Investment Management Australia Limited,Schroder Fixed Income Fund Wholesale Class,N/A - Managed Fund,SCH0028AU,Fixed income,,,"$174,954.02",0.01%,,,
Schroder Investment Management Australia Limited,Schroder Real Return CPI+5% Wholesale,N/A - Managed Fund,SCH0047AU,Fixed income,,,"$84,300.26",0.01%,,,
Spectrum Asset Management,Spectrum Strategic Income Fund,N/A - Managed Fund,ETL0072AU,Fixed income,,,"$494,281.11",0.04%,,,
UBS Asset Management (Australia) Ltd,UBS Australian Bond Fund,N/A - Managed Fund,SBC0813AU,Fixed income,,,"$378,758.36",0.03%,,,
UBS Asset Management (Australia) Ltd,UBS Balanced Investment Fund,N/A - Managed Fund,SBC0815AU,Fixed income,,,"$47,038.25",0.00%,,,
UBS Asset Management (Australia) Ltd,UBS Cash Plus Fund,N/A - Managed Fund,SBC0812AU,Fixed income,,,"$201,819.11",0.02%,,,
UBS Asset Management (Australia) Ltd,UBS International Bond Fund,N/A - Managed Fund,SBC0819AU,Fixed income,,,"$66,899.88",0.01%,,,
Vanguard Investments Australia Ltd,Vanguard Australian Fixed Interest Index Fund,N/A - Managed Fund,VAN0001AU,Fixed income,,,"$1,571,532.77",0.13%,,,
Vanguard Investments Australia Ltd,Vanguard Australian Government Bond Index Fund,N/A - Managed Fund,VAN0025AU,Fixed income,,,"$559,928.07",0.05%,,,
Vanguard Investments Australia Ltd,Vanguard Conservative Index Fund,N/A - Managed Fund,VAN0109AU,Fixed income,,,"$408,411.66",0.03%,,,
Vanguard Investments Australia Ltd,Vanguard Growth Index Fund,N/A - Managed Fund,VAN0110AU,Fixed income,,,"$1,677,708.22",0.14%,,,
Vanguard Investments Australia Ltd,Vanguard High Growth Index Fund,N/A - Managed Fund,VAN0111AU,Fixed income,,,"$132,604.96",0.01%,,,
Vanguard Investments Australia Ltd,Vanguard Inter'l Fixed Int Index Wholesale Hedged Fund,N/A - Managed Fund,VAN0103AU,Fixed income,,,"$637,944.04",0.05%,,,
Vanguard Investments Australia Ltd,Vanguard Wholesale Balanced Index Fund,N/A - Managed Fund,VAN0108AU,Fixed income,,,"$2,271,172.18",0.19%,,,
Fidante Partners Limited,Ardea Real Outcomes Fund,N/A - Managed Fund,HOW0098AU,Fixed income,,,"$61,596.54",0.01%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Indexed Australian Bond Fund,N/A - Managed Fund,BGL0105AU,Fixed income,,,"$216,992.65",0.02%,,,
DDH Graham Limited,DDH Fixed Interest Fund,N/A - Managed Fund,DDH0006AU,Fixed income,,,"$280,012.36",0.02%,,,
DDH Graham Limited,DDH Preferred Income Fund,N/A - Managed Fund,DDH0001AU,Fixed income,,,"$168,307.92",0.01%,,,
Dimensional Fund Advisors,Dimensional Five-Year Diversified F/I,N/A - Managed Fund,DFA0108AU,Fixed income,,,"$12,058.26",0.00%,,,
Dimensional Fund Advisors,Dimensional Global Bond Trust,N/A - Managed Fund,DFA0028AU,Fixed income,,,"$128,321.62",0.01%,,,
Franklin Templeton Australia Limited,Franklin Templeton Multisector Bond Fund Class W,N/A - Managed Fund,FRT0011AU,Fixed income,,,"$12,486.44",0.00%,,,
Janus Henderson Investors Australia,Janus Henderson Australian Fixed Interest Fund,N/A - Managed Fund,IOF0046AU,Fixed income,,,"$200,235.65",0.02%,,,
Franklin Templeton Australia Limited,Legg Mason Brandywine Global Opportunistic Fixed Income Trust,N/A - Managed Fund,SSB0014AU,Fixed income,,,"$19,669.40",0.00%,,,
Macquarie Investment Management Australia Limited,Macquarie Australian Fixed Interest Fund,N/A - Managed Fund,MAQ0061AU,Fixed income,,,"$182,378.11",0.02%,,,
PIMCO Australia Management Limited,PIMCO Income Fund,N/A - Managed Fund,ETL0458AU,Fixed income,,,"$69,181.85",0.01%,,,
Vanguard Investments Australia Ltd,Vanguard Cash Plus Fund ,N/A - Managed Fund,VAN0102AU,Fixed income,,,"$17,172.72",0.00%,,,
Yarra Funds Management Limited,Yarra Enhanced Income Fund,N/A - Managed Fund,JBW0018AU,Fixed income,,,"$71,805.04",0.01%,,,
La Trobe Financial ,La Trobe Australian Credit Fund - 12 Month Term Account,N/A - Managed Fund,LTC0002AU,Fixed income,,,"$53,000.00",0.00%,,,
Partners Group Global,Partners Group Global Income Fund,N/A - Managed Fund,ETL2042AU,Fixed income,,,"$94,534.68",0.01%,,,
Partners Group Global,Partners Group Global Multi Asset Fund,N/A - Managed Fund,ETL0431AU,Fixed income,,,"$1,640.00",0.00%,,,
Coolabah Capital Investments,Smarter Money - Long Short Credit Fund,N/A - Managed Fund,SLT2562AU,Fixed income,,,"$480,823.89",0.04%,,,
Total Externally managed,,,,,,,"130,414,360.60",11.12%,,,
Total Fixed income,,,,,,,"130,414,360.60",11.12%,,,0.111727285
Listed Equity,,,,,,,,,,,
Name of issuer / counterparty for asset,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Units held,Value (AUD) ,Weighting,,,
,92 Energy Ltd,92E,,Listed Equity,,83412,"$41,288.94",0.00%,,,
,AGL Energy Ltd,AGL,,Listed Equity,,85312,"$808,757.76",0.07%,,,
,Allkem Limited,AKE,,Listed Equity,,245426,"$2,412,537.58",0.21%,,,
,ALS Ltd,ALQ,,Listed Equity,,84600,"$1,087,110.00",0.09%,,,
,Altium Ltd,ALU,,Listed Equity,,19388,"$908,327.80",0.08%,,,
,Alumina Ltd,AWC,,Listed Equity,,368168,"$333,192.04",0.03%,,,
,Amaysim Australia Ltd,AYS,,Listed Equity,,10000,"$2,100.00",0.00%,,,
,Amcor Plc,AMC,,Listed Equity,,167492,"$2,380,061.32",0.20%,,,
,AMP Ltd,AMP,,Listed Equity,,189556,"$176,287.08",0.02%,,,
,ANZ Capital Notes 6,ANZPI,,Listed Equity,,50,"$5,177.50",0.00%,,,
,APA Group,APA,,Listed Equity,,287953,"$2,459,118.62",0.21%,,,
,Appen Ltd,APX,,Listed Equity,,70714,"$44,549.82",0.00%,,,
,ARGO FPO [ARG],ARG,,Listed Equity,,190709,"$1,706,845.55",0.15%,,,
,Aristocrat Leisure Ltd,ALL,,Listed Equity,,79553,"$3,247,353.46",0.28%,,,
,ASX Ltd,ASX,,Listed Equity,,18417,"$1,161,376.02",0.10%,,,
,Atlas Arteria Ltd,ALX,,Listed Equity,,109962,"$635,580.36",0.05%,,,
,Aurelia Metals Ltd,AMI,,Listed Equity,,139693,"$15,366.23",0.00%,,,
,Aurizon Holdings Ltd,AZJ,,Listed Equity,,577907,"$2,196,046.60",0.19%,,,
,AUS.FOUND. FPO [AFI],AFI,,Listed Equity,,265822,"$1,980,373.90",0.17%,,,
,Austal Ltd,ASB,,Listed Equity,,19746,"$40,084.38",0.00%,,,
